#Datetime,TempOut(�Celsius),RainRate(mm/m**2),Barometer(hPa),SolarRad(no present),HumOut(%),WindAvg(km/h),WindHi(km/h),WindHiDir(�)
#
2015-01-25 04:00:00,10.06,0.0,1000.18,N/A,89,4,8,292
2015-01-25 04:30:00,10.11,0.0,1000.48,N/A,88,4,9,292
2015-01-25 05:00:00,10.28,0.0,1000.85,N/A,88,1,6,292
2015-01-25 05:30:00,10.22,0.0,1001.09,N/A,88,3,9,292
2015-01-25 06:00:00,10.17,0.0,1001.36,N/A,88,3,9,292
2015-01-25 06:30:00,10.72,0.0,1001.46,N/A,88,1,6,292
2015-01-25 07:00:00,10.78,0.0,1001.70,N/A,87,4,8,292
2015-01-25 07:30:00,11.39,0.0,1001.84,N/A,87,6,14,292
2015-01-25 08:00:00,11.67,0.0,1002.11,N/A,85,9,14,270
2015-01-25 08:30:00,12.22,0.0,1002.38,N/A,85,9,16,270
2015-01-25 09:00:00,12.67,0.0,1002.79,N/A,84,8,14,270
2015-01-25 09:30:00,13.17,0.0,1002.79,N/A,81,6,11,247
2015-01-25 10:00:00,13.67,0.0,1002.55,N/A,80,6,11,247
2015-01-25 10:30:00,14.00,0.0,1002.41,N/A,79,6,9,247
2015-01-25 11:00:00,14.28,0.0,1002.11,N/A,74,4,9,247
2015-01-25 11:30:00,14.78,0.0,1002.01,N/A,72,4,9,247
2015-01-25 12:00:00,15.00,0.0,1001.97,N/A,70,1,6,247
2015-01-25 12:30:00,15.11,0.0,1001.90,N/A,69,1,6,247
2015-01-25 13:00:00,15.56,0.0,1002.04,N/A,70,3,6,247
2015-01-25 13:30:00,14.83,0.0,1002.04,N/A,71,3,8,247
2015-01-25 14:00:00,15.50,0.0,1002.24,N/A,73,4,8,247
2015-01-25 14:30:00,15.28,0.0,1002.31,N/A,74,6,12,247
2015-01-25 15:00:00,14.67,0.0,1002.45,N/A,75,11,17,270
2015-01-25 15:30:00,13.44,0.0,1002.75,N/A,78,12,19,270
2015-01-25 16:00:00,13.00,0.0,1003.19,N/A,77,11,17,270
2015-01-25 16:30:00,12.89,0.0,1003.43,N/A,73,9,16,292
2015-01-25 17:00:00,12.83,0.0,1003.77,N/A,73,11,19,292
2015-01-25 17:30:00,12.72,0.0,1003.70,N/A,74,11,20,292
2015-01-25 18:00:00,12.61,0.0,1004.04,N/A,75,9,19,292
2015-01-25 18:30:00,12.50,0.0,1004.14,N/A,76,11,17,292
2015-01-25 19:00:00,12.44,0.0,1004.44,N/A,76,9,17,270
2015-01-25 19:30:00,12.39,0.0,1004.82,N/A,76,11,20,270
2015-01-25 20:00:00,12.28,0.0,1004.95,N/A,77,11,19,270
2015-01-25 20:30:00,12.06,0.0,1005.09,N/A,76,9,17,270
2015-01-25 21:00:00,11.83,0.0,1005.46,N/A,75,6,16,292
2015-01-25 21:30:00,11.89,0.0,1005.66,N/A,74,6,14,292
2015-01-25 22:00:00,11.94,0.0,1006.07,N/A,75,8,12,292
2015-01-25 22:30:00,11.78,0.0,1006.27,N/A,75,6,12,270
2015-01-25 23:00:00,11.78,0.0,1006.24,N/A,74,6,11,270
2015-01-25 23:30:00,11.67,0.0,1006.41,N/A,83,8,17,270
2015-01-26 00:30:00,11.50,0.0,1006.95,N/A,84,8,16,270
2015-01-26 01:00:00,11.28,0.0,1007.09,N/A,85,11,19,247
2015-01-26 01:30:00,11.22,0.0,1007.19,N/A,84,9,16,270
2015-01-26 02:00:00,11.06,0.0,1007.09,N/A,84,6,12,270
2015-01-26 02:30:00,11.17,0.0,1007.19,N/A,83,4,11,292
2015-01-26 03:00:00,11.17,0.0,1007.42,N/A,83,1,4,292
2015-01-26 03:30:00,11.00,0.0,1007.76,N/A,83,0,4,292
2015-01-26 04:00:00,10.89,0.0,1007.86,N/A,83,0,3,292
2015-01-26 04:30:00,10.28,0.0,1007.97,N/A,84,1,11,45
2015-01-26 05:00:00,10.00,0.0,1008.24,N/A,81,6,11,45
2015-01-26 05:30:00,10.83,0.0,1008.51,N/A,80,8,16,67
2015-01-26 06:00:00,11.00,0.0,1009.02,N/A,80,6,16,67
2015-01-26 06:30:00,11.28,0.0,1009.35,N/A,80,3,9,45
2015-01-26 07:00:00,11.94,0.0,1009.46,N/A,80,3,12,45
2015-01-26 07:30:00,12.56,0.0,1009.49,N/A,79,6,14,67
2015-01-26 08:00:00,13.33,0.0,1009.59,N/A,78,4,16,67
2015-01-26 08:30:00,13.61,0.0,1009.79,N/A,78,4,12,67
2015-01-26 09:00:00,14.94,0.0,1009.73,N/A,76,8,19,67
2015-01-26 09:30:00,14.72,0.0,1009.69,N/A,73,9,17,67
2015-01-26 10:00:00,13.39,0.0,1009.49,N/A,76,8,17,67
2015-01-26 10:30:00,12.94,0.0,1009.59,N/A,78,9,17,112
2015-01-26 11:00:00,12.39,0.4,1009.52,N/A,81,1,11,112
2015-01-26 11:30:00,11.78,0.2,1009.56,N/A,86,4,8,247
2015-01-26 12:00:00,11.44,0.6,1009.66,N/A,87,3,9,315
2015-01-26 12:30:00,11.44,0.4,1009.76,N/A,89,1,14,315
2015-01-26 13:00:00,10.44,0.6,1009.08,N/A,88,8,14,292
2015-01-26 13:30:00,10.94,0.0,1008.85,N/A,81,8,16,292
2015-01-26 14:00:00,11.33,0.0,1009.19,N/A,78,3,9,292
2015-01-26 14:30:00,11.00,0.6,1009.08,N/A,81,3,11,292
2015-01-26 15:00:00,10.44,0.0,1008.91,N/A,82,8,12,292
2015-01-26 15:30:00,10.72,0.0,1009.05,N/A,83,11,17,292
2015-01-26 16:00:00,10.78,0.0,1009.15,N/A,82,6,14,292
2015-01-26 16:30:00,11.06,0.0,1009.32,N/A,82,0,6,270
2015-01-26 17:00:00,11.11,0.0,1009.56,N/A,86,1,9,225
2015-01-26 17:30:00,10.89,0.0,1009.79,N/A,85,6,12,247
2015-01-26 18:00:00,10.83,0.0,1009.69,N/A,84,0,8,247
2015-01-26 18:30:00,10.06,0.0,1009.52,N/A,86,3,8,67
2015-01-26 19:00:00,9.78,0.0,1009.46,N/A,86,1,8,45
2015-01-26 19:30:00,10.00,0.0,1009.63,N/A,88,0,4,45
2015-01-26 20:00:00,9.94,0.0,1009.63,N/A,87,1,8,45
2015-01-26 20:30:00,10.06,0.0,1009.56,N/A,87,1,6,45
2015-01-26 21:00:00,10.06,0.0,1009.52,N/A,88,1,6,45
2015-01-26 21:30:00,10.22,0.0,1009.66,N/A,89,1,6,22
2015-01-26 22:00:00,10.72,0.0,1009.59,N/A,88,1,9,337
2015-01-26 22:30:00,10.72,0.0,1009.25,N/A,88,3,11,247
2015-01-26 23:00:00,10.06,0.0,1008.88,N/A,88,3,8,45
2015-01-26 23:30:00,9.72,0.0,1008.51,N/A,88,3,11,45
2015-01-27 00:00:00,9.72,0.0,1008.30,N/A,88,1,8,45
2015-01-27 00:30:00,9.72,0.0,1008.24,N/A,89,1,6,45
2015-01-27 01:00:00,9.78,0.0,1007.93,N/A,89,1,6,67
2015-01-27 01:30:00,9.72,0.0,1007.70,N/A,89,3,11,45
2015-01-27 02:00:00,9.89,0.0,1007.42,N/A,89,4,11,67
2015-01-27 02:30:00,9.83,0.0,1007.05,N/A,88,3,12,67
2015-01-27 03:00:00,9.94,0.0,1006.85,N/A,88,4,14,45
2015-01-27 03:30:00,10.28,0.0,1006.58,N/A,87,8,14,67
2015-01-27 04:00:00,10.50,0.0,1006.58,N/A,86,6,16,67
2015-01-27 04:30:00,9.72,0.0,1006.54,N/A,84,8,24,270
2015-01-27 05:00:00,9.78,0.0,1006.54,N/A,84,6,17,292
2015-01-27 05:30:00,9.89,0.0,1006.48,N/A,84,3,8,315
2015-01-27 06:00:00,9.94,0.0,1006.44,N/A,84,0,4,315
2015-01-27 06:30:00,10.67,0.0,1006.48,N/A,83,3,12,315
2015-01-27 07:00:00,10.61,0.0,1006.14,N/A,84,3,11,67
2015-01-27 07:30:00,10.56,0.0,1005.83,N/A,84,1,6,45
2015-01-27 08:00:00,11.00,0.0,1005.87,N/A,84,1,11,270
2015-01-27 08:30:00,11.06,0.0,1005.80,N/A,83,9,14,270
2015-01-27 09:00:00,12.00,0.2,1005.32,N/A,82,8,14,292
2015-01-27 09:30:00,11.83,0.0,1005.05,N/A,77,12,22,270
2015-01-27 10:00:00,11.67,0.0,1004.44,N/A,78,11,20,270
2015-01-27 10:30:00,12.67,0.0,1004.31,N/A,75,9,17,270
2015-01-27 11:00:00,12.44,0.0,1003.94,N/A,76,9,17,270
2015-01-27 11:30:00,11.72,0.0,1003.43,N/A,77,12,20,270
2015-01-27 12:00:00,9.17,4.2,1003.36,N/A,85,16,49,270
2015-01-27 12:30:00,10.17,0.2,1002.85,N/A,86,4,14,315
2015-01-27 13:00:00,10.22,0.0,1002.41,N/A,83,1,8,270
2015-01-27 13:30:00,10.67,0.0,1002.24,N/A,82,3,12,270
2015-01-27 14:00:00,11.72,0.0,1002.11,N/A,83,0,4,270
2015-01-27 14:30:00,11.61,0.0,1002.04,N/A,79,0,3,270
2015-01-27 15:00:00,11.44,0.0,1002.24,N/A,78,1,8,112
2015-01-27 15:30:00,10.61,0.0,1002.14,N/A,81,4,17,67
2015-01-27 16:00:00,10.50,0.0,1002.24,N/A,82,6,19,67
2015-01-27 16:30:00,9.83,0.0,1002.31,N/A,83,6,12,67
2015-01-27 17:00:00,9.56,0.0,1002.48,N/A,83,4,14,45
2015-01-27 17:30:00,9.39,0.0,1002.51,N/A,83,4,12,45
2015-01-27 18:00:00,9.17,0.0,1002.45,N/A,84,3,11,45
2015-01-27 18:30:00,8.94,0.0,1002.31,N/A,84,1,6,45
2015-01-27 19:00:00,9.11,0.0,1002.34,N/A,83,3,6,45
2015-01-27 19:30:00,9.28,0.0,1002.28,N/A,82,1,6,45
2015-01-27 20:00:00,9.44,0.0,1002.28,N/A,83,1,3,45
2015-01-27 20:30:00,9.50,0.0,1002.34,N/A,83,1,4,45
2015-01-27 21:00:00,9.17,0.0,1002.41,N/A,82,3,6,45
2015-01-27 21:30:00,8.83,0.0,1002.45,N/A,83,3,8,45
2015-01-27 22:00:00,8.72,0.0,1002.31,N/A,82,3,8,45
2015-01-27 22:30:00,8.67,0.0,1002.01,N/A,83,1,4,45
2015-01-27 23:00:00,8.94,0.0,1001.94,N/A,81,1,6,45
2015-01-27 23:30:00,9.83,0.0,1001.77,N/A,80,0,4,45
2015-01-28 00:00:00,10.00,0.0,1001.80,N/A,83,1,4,0
2015-01-28 00:30:00,9.78,0.0,1001.77,N/A,84,0,3,0
2015-01-28 01:00:00,9.78,0.0,1001.87,N/A,84,0,0,N/A
2015-01-28 01:30:00,9.56,0.0,1001.60,N/A,85,0,1,0
2015-01-28 02:00:00,9.78,0.0,1001.53,N/A,85,0,1,0
2015-01-28 02:30:00,9.89,0.0,1001.40,N/A,85,1,4,315
2015-01-28 03:00:00,9.83,0.0,1001.50,N/A,85,0,3,315
2015-01-28 03:30:00,9.78,0.0,1001.50,N/A,86,0,3,315
2015-01-28 04:00:00,9.56,0.2,1001.43,N/A,86,0,4,315
2015-01-28 04:30:00,8.61,0.0,1001.60,N/A,88,1,6,22
2015-01-28 05:00:00,8.67,0.0,1001.84,N/A,88,1,6,45
2015-01-28 05:30:00,8.56,0.0,1002.04,N/A,89,1,8,45
2015-01-28 06:00:00,8.44,0.0,1002.14,N/A,89,4,12,45
2015-01-28 06:30:00,9.06,0.0,1002.14,N/A,88,9,19,67
2015-01-28 07:00:00,10.28,0.0,1002.65,N/A,85,8,17,67
2015-01-28 07:30:00,8.94,0.8,1003.19,N/A,84,4,25,315
2015-01-28 08:00:00,8.61,0.2,1003.26,N/A,85,1,9,45
2015-01-28 08:30:00,9.78,0.0,1003.53,N/A,86,0,4,67
2015-01-28 09:00:00,10.22,0.0,1003.90,N/A,81,1,6,67
2015-01-28 09:30:00,11.72,0.0,1003.83,N/A,77,4,11,270
2015-01-28 10:00:00,13.17,0.0,1003.90,N/A,76,3,8,247
2015-01-28 10:30:00,13.06,0.0,1003.50,N/A,72,1,12,112
2015-01-28 11:00:00,11.89,0.0,1003.06,N/A,74,4,16,90
2015-01-28 11:30:00,12.50,0.0,1002.82,N/A,74,3,11,90
2015-01-28 12:00:00,12.22,0.0,1002.55,N/A,73,3,11,90
2015-01-28 12:30:00,12.33,0.0,1002.31,N/A,74,3,11,67
2015-01-28 13:00:00,12.28,0.0,1002.01,N/A,73,3,11,67
2015-01-28 13:30:00,11.94,0.0,1001.77,N/A,73,3,9,67
2015-01-28 14:00:00,11.56,0.0,1001.60,N/A,71,4,12,67
2015-01-28 14:30:00,11.67,0.0,1001.53,N/A,75,1,8,67
2015-01-28 15:00:00,11.33,0.0,1001.43,N/A,74,3,11,67
2015-01-28 15:30:00,11.44,0.0,1001.36,N/A,76,6,19,67
2015-01-28 16:00:00,11.33,0.0,1001.43,N/A,75,9,25,67
2015-01-28 16:30:00,11.44,0.0,1001.36,N/A,75,11,24,67
2015-01-28 17:00:00,11.56,0.0,1001.43,N/A,74,11,22,67
2015-01-28 17:30:00,11.83,0.0,1000.92,N/A,74,12,28,67
2015-01-28 18:00:00,11.83,0.0,1000.65,N/A,75,14,32,67
2015-01-28 18:30:00,11.17,0.0,1000.89,N/A,78,19,37,67
2015-01-28 19:00:00,10.67,0.0,1000.62,N/A,79,17,40,67
2015-01-28 19:30:00,10.89,0.0,1000.52,N/A,78,19,40,67
2015-01-28 20:00:00,10.78,0.0,1000.38,N/A,77,17,40,67
2015-01-28 20:30:00,10.61,0.0,999.97,N/A,77,14,28,45
2015-01-28 21:00:00,11.28,0.0,1000.04,N/A,74,16,37,67
2015-01-28 21:30:00,11.00,0.0,999.74,N/A,78,19,40,67
2015-01-28 22:00:00,10.83,0.0,999.74,N/A,79,20,40,67
2015-01-28 22:30:00,10.61,0.0,999.74,N/A,83,20,41,67
2015-01-28 23:00:00,10.50,0.0,999.40,N/A,84,17,37,67
2015-01-28 23:30:00,10.11,0.0,999.09,N/A,85,16,30,67
2015-01-29 00:00:00,10.50,0.0,998.76,N/A,82,16,33,67
2015-01-29 00:30:00,10.22,0.2,998.62,N/A,84,17,33,67
2015-01-29 01:00:00,9.50,0.2,998.72,N/A,88,14,28,67
2015-01-29 01:30:00,9.56,0.2,998.45,N/A,88,12,25,67
2015-01-29 02:00:00,10.00,0.0,998.04,N/A,86,14,30,67
2015-01-29 02:30:00,10.28,0.0,997.77,N/A,84,14,28,67
2015-01-29 03:00:00,10.50,0.0,997.67,N/A,82,11,28,67
2015-01-29 03:30:00,10.67,0.0,997.50,N/A,81,11,22,67
2015-01-29 04:00:00,10.61,0.0,997.50,N/A,80,9,24,67
2015-01-29 04:30:00,10.56,0.2,997.43,N/A,82,8,20,67
2015-01-29 05:00:00,10.44,0.2,997.54,N/A,83,6,20,67
2015-01-29 05:30:00,10.78,0.0,997.60,N/A,84,6,16,67
2015-01-29 06:00:00,11.22,0.0,997.77,N/A,84,6,25,67
2015-01-29 06:30:00,11.00,0.0,997.74,N/A,81,8,17,67
2015-01-29 07:00:00,11.11,0.0,998.11,N/A,81,9,28,67
2015-01-29 07:30:00,11.06,0.0,998.32,N/A,81,8,24,90
2015-01-29 08:00:00,11.39,0.0,998.52,N/A,78,8,19,90
2015-01-29 08:30:00,11.00,0.2,998.42,N/A,83,14,25,112
2015-01-29 09:00:00,11.39,0.0,998.62,N/A,82,16,27,112
2015-01-29 09:30:00,11.39,0.2,998.65,N/A,84,12,22,112
2015-01-29 10:00:00,11.94,0.0,998.28,N/A,85,14,20,112
2015-01-29 10:30:00,12.17,0.0,998.25,N/A,83,11,22,112
2015-01-29 11:00:00,12.28,0.0,997.94,N/A,82,14,24,112
2015-01-29 11:30:00,12.11,0.0,997.47,N/A,84,14,24,112
2015-01-29 12:00:00,12.22,0.0,997.37,N/A,81,14,24,112
2015-01-29 12:30:00,12.39,0.0,997.50,N/A,81,11,20,112
2015-01-29 13:00:00,13.06,0.0,997.30,N/A,79,6,14,112
2015-01-29 13:30:00,12.56,0.0,997.30,N/A,78,11,19,112
2015-01-29 14:00:00,12.39,0.0,997.23,N/A,79,9,19,112
2015-01-29 14:30:00,12.28,0.0,997.37,N/A,79,9,17,112
2015-01-29 15:00:00,12.28,0.0,997.43,N/A,78,8,17,112
2015-01-29 15:30:00,12.28,0.0,997.54,N/A,79,9,19,112
2015-01-29 16:00:00,12.06,0.0,997.94,N/A,81,9,20,112
2015-01-29 16:30:00,11.94,0.0,998.21,N/A,81,6,14,112
2015-01-29 17:00:00,12.06,0.0,998.52,N/A,81,4,12,90
2015-01-29 17:30:00,12.00,0.0,998.96,N/A,81,3,14,67
2015-01-29 18:00:00,11.67,0.0,999.23,N/A,83,1,11,67
2015-01-29 18:30:00,11.06,0.0,999.26,N/A,85,3,9,45
2015-01-29 19:00:00,10.33,0.0,999.06,N/A,86,3,9,45
2015-01-29 19:30:00,10.33,0.0,999.09,N/A,86,4,12,45
2015-01-29 20:00:00,10.89,0.0,999.06,N/A,86,3,8,45
2015-01-29 20:30:00,10.78,0.0,999.09,N/A,86,0,6,45
2015-01-29 21:00:00,10.22,0.0,998.92,N/A,86,1,8,45
2015-01-29 21:30:00,9.78,0.0,998.96,N/A,87,0,3,45
2015-01-29 22:00:00,9.94,0.0,999.06,N/A,87,0,6,45
2015-01-29 22:30:00,10.28,0.0,998.76,N/A,86,0,4,315
2015-01-29 23:00:00,11.11,0.0,998.86,N/A,83,1,6,292
2015-01-29 23:30:00,10.94,0.0,998.76,N/A,84,3,9,292
2015-01-30 00:00:00,11.00,0.0,998.62,N/A,85,3,8,292
2015-01-30 00:30:00,10.89,0.0,998.69,N/A,85,4,8,292
2015-01-30 01:00:00,10.67,0.0,998.21,N/A,87,6,16,292
2015-01-30 01:30:00,10.94,0.0,997.94,N/A,86,11,19,270
2015-01-30 02:00:00,11.33,0.0,997.74,N/A,85,14,22,270
2015-01-30 02:30:00,11.17,0.0,997.30,N/A,81,11,20,292
2015-01-30 03:00:00,11.67,0.0,997.23,N/A,82,12,27,270
2015-01-30 03:30:00,11.67,0.0,996.99,N/A,81,17,28,270
2015-01-30 04:00:00,12.00,0.0,997.27,N/A,81,16,27,270
2015-01-30 04:30:00,11.67,0.0,997.13,N/A,83,19,30,270
2015-01-30 05:00:00,10.78,0.0,997.47,N/A,84,16,28,270
2015-01-30 05:30:00,11.33,0.0,997.27,N/A,81,16,28,292
2015-01-30 06:00:00,11.56,0.0,997.47,N/A,82,11,20,270
2015-01-30 06:30:00,12.00,0.0,997.13,N/A,81,12,25,270
2015-01-30 07:00:00,12.28,0.0,997.13,N/A,78,9,22,270
2015-01-30 07:30:00,12.61,0.0,996.69,N/A,74,12,30,292
2015-01-30 08:00:00,12.72,0.0,996.96,N/A,77,22,45,270
2015-01-30 08:30:00,12.72,0.0,997.03,N/A,78,19,37,270
2015-01-30 09:00:00,12.56,0.0,996.86,N/A,81,19,40,247
2015-01-30 09:30:00,13.06,0.0,996.55,N/A,76,12,35,270
2015-01-30 10:00:00,13.67,0.0,996.11,N/A,74,16,32,270
2015-01-30 10:30:00,13.83,0.0,995.03,N/A,74,17,40,270
2015-01-30 11:00:00,13.50,0.0,995.44,N/A,75,24,43,270
2015-01-30 11:30:00,13.56,0.0,994.83,N/A,71,9,22,270
2015-01-30 12:00:00,14.44,0.0,993.54,N/A,70,22,51,270
2015-01-30 12:30:00,14.78,0.0,993.37,N/A,59,27,49,247
2015-01-30 13:00:00,15.00,0.0,992.73,N/A,55,27,43,270
2015-01-30 13:30:00,14.00,0.0,992.42,N/A,71,30,48,270
2015-01-30 14:00:00,13.72,0.0,992.19,N/A,66,27,46,270
2015-01-30 14:30:00,13.67,0.0,992.36,N/A,70,24,41,270
2015-01-30 15:00:00,13.61,0.0,992.25,N/A,69,25,48,270
2015-01-30 15:30:00,14.44,0.0,992.05,N/A,61,20,40,270
2015-01-30 16:00:00,13.22,0.0,992.32,N/A,74,27,53,270
2015-01-30 16:30:00,13.33,0.0,992.36,N/A,71,24,43,270
2015-01-30 17:00:00,12.44,0.0,992.36,N/A,79,20,37,270
2015-01-30 17:30:00,13.06,0.0,992.46,N/A,75,20,45,270
2015-01-30 18:00:00,13.72,0.0,992.08,N/A,73,20,46,270
2015-01-30 18:30:00,14.72,0.0,991.85,N/A,65,32,59,270
2015-01-30 19:00:00,14.17,0.0,991.34,N/A,73,35,56,270
2015-01-30 19:30:00,13.94,0.0,991.27,N/A,74,37,56,270
2015-01-30 20:00:00,13.50,0.0,991.75,N/A,72,28,48,270
2015-01-30 20:30:00,13.11,0.0,991.78,N/A,77,28,62,270
2015-01-30 21:00:00,12.44,0.0,991.31,N/A,77,25,46,270
2015-01-30 21:30:00,12.61,0.0,991.07,N/A,75,19,45,292
2015-01-30 22:00:00,13.83,0.0,990.49,N/A,69,19,37,270
2015-01-30 22:30:00,13.56,0.0,990.49,N/A,73,24,41,270
2015-01-30 23:00:00,12.61,0.0,989.92,N/A,75,17,37,270
2015-01-30 23:30:00,13.50,0.0,989.14,N/A,71,22,43,270
2015-01-31 00:00:00,13.06,0.2,988.63,N/A,75,25,38,270
2015-01-31 00:30:00,12.78,0.2,988.80,N/A,77,25,43,270
2015-01-31 01:00:00,12.33,0.0,988.70,N/A,82,16,30,270
2015-01-31 01:30:00,12.00,0.4,987.65,N/A,86,8,27,270
2015-01-31 02:00:00,13.06,0.4,987.14,N/A,88,6,27,315
2015-01-31 02:30:00,13.67,0.2,986.80,N/A,83,35,62,270
2015-01-31 03:00:00,15.17,0.0,986.77,N/A,75,48,75,247
2015-01-31 03:30:00,14.78,0.0,988.16,N/A,77,45,69,247
2015-01-31 04:00:00,14.94,0.0,988.29,N/A,74,30,46,247
2015-01-31 04:30:00,15.00,0.0,988.36,N/A,78,28,45,247
2015-01-31 05:00:00,15.39,0.0,988.12,N/A,71,17,32,247
2015-01-31 05:30:00,15.22,0.0,988.60,N/A,73,14,27,247
2015-01-31 06:00:00,13.61,1.4,989.41,N/A,81,16,28,247
2015-01-31 06:30:00,13.78,0.4,989.58,N/A,87,12,35,270
2015-01-31 07:00:00,13.17,3.8,989.65,N/A,89,4,17,270
2015-01-31 07:30:00,12.67,6.2,990.29,N/A,90,0,9,45
2015-01-31 08:00:00,12.39,3.0,990.29,N/A,91,1,16,270
2015-01-31 08:30:00,12.39,1.0,989.95,N/A,91,3,17,247
2015-01-31 09:00:00,12.50,0.8,990.59,N/A,92,1,11,67
2015-01-31 09:30:00,12.33,0.0,989.82,N/A,92,1,12,67
2015-01-31 10:00:00,12.44,0.0,989.65,N/A,93,4,16,67
2015-01-31 10:30:00,12.50,0.2,989.58,N/A,93,6,16,67
2015-01-31 11:00:00,12.44,0.0,988.80,N/A,93,8,19,67
2015-01-31 11:30:00,12.28,0.0,988.56,N/A,93,6,16,45
2015-01-31 12:00:00,12.50,0.0,988.19,N/A,93,8,16,45
2015-01-31 12:30:00,12.78,0.0,988.16,N/A,91,4,9,45
2015-01-31 13:00:00,13.00,0.0,987.89,N/A,90,3,6,22
2015-01-31 13:30:00,13.17,0.0,988.02,N/A,89,3,8,45
2015-01-31 14:00:00,15.28,0.0,987.58,N/A,79,4,19,315
2015-01-31 14:30:00,16.06,0.0,987.55,N/A,73,11,22,292
2015-01-31 15:00:00,16.33,0.0,987.75,N/A,69,11,28,270
2015-01-31 15:30:00,17.17,0.0,987.89,N/A,62,9,25,292
2015-01-31 16:00:00,17.06,0.0,987.85,N/A,62,8,16,292
2015-01-31 16:30:00,17.44,0.0,988.33,N/A,59,4,14,292
2015-01-31 17:00:00,17.33,0.0,988.43,N/A,61,3,9,337
2015-01-31 17:30:00,18.17,0.0,988.19,N/A,57,11,38,247
2015-01-31 18:00:00,17.78,0.0,988.60,N/A,60,11,25,270
2015-01-31 18:30:00,17.44,0.0,988.49,N/A,61,6,27,292
2015-01-31 19:00:00,18.00,0.0,988.29,N/A,60,6,27,292
2015-01-31 19:30:00,17.83,0.0,988.26,N/A,60,6,25,292
2015-01-31 20:00:00,18.00,0.0,988.29,N/A,61,17,32,270
2015-01-31 20:30:00,17.50,0.0,988.53,N/A,64,16,35,247
2015-01-31 21:00:00,17.44,0.0,988.29,N/A,64,9,19,292
2015-01-31 21:30:00,17.22,0.0,988.53,N/A,69,11,27,270
2015-01-31 22:00:00,18.06,0.0,988.12,N/A,61,17,32,247
2015-01-31 22:30:00,18.17,0.0,987.99,N/A,61,16,30,270
2015-01-31 23:00:00,17.83,0.0,987.31,N/A,64,14,46,270
2015-01-31 23:30:00,17.61,0.0,987.11,N/A,66,22,41,270
2015-02-01 00:00:00,17.67,0.0,986.90,N/A,66,14,32,270
2015-02-01 00:30:00,17.78,0.0,987.00,N/A,66,22,40,270
2015-02-01 01:00:00,17.94,0.0,986.84,N/A,64,25,49,247
2015-02-01 01:30:00,17.94,0.0,986.46,N/A,63,25,53,247
2015-02-01 02:00:00,18.39,0.0,985.92,N/A,60,19,35,270
2015-02-01 02:30:00,17.94,0.0,985.41,N/A,65,28,57,270
2015-02-01 03:00:00,17.67,0.0,985.24,N/A,67,37,59,247
2015-02-01 03:30:00,17.50,0.0,984.94,N/A,69,28,41,247
2015-02-01 04:00:00,16.44,0.2,985.24,N/A,76,45,69,247
2015-02-01 04:30:00,17.22,0.0,985.28,N/A,73,46,70,247
2015-02-01 05:00:00,17.22,0.0,985.85,N/A,73,56,86,247
2015-02-01 05:30:00,17.39,0.0,985.01,N/A,69,67,96,247
2015-02-01 06:00:00,17.06,0.0,985.85,N/A,70,74,99,247
2015-02-01 06:30:00,17.89,0.0,986.26,N/A,62,70,96,247
2015-02-01 07:00:00,18.11,0.0,986.36,N/A,58,66,99,247
2015-02-01 07:30:00,16.22,0.0,987.34,N/A,71,66,98,247
2015-02-01 08:00:00,17.06,0.0,988.29,N/A,67,61,83,247
2015-02-01 08:30:00,15.61,0.0,988.97,N/A,81,45,72,270
2015-02-01 09:00:00,14.67,0.0,989.82,N/A,83,49,69,270
2015-02-01 09:30:00,16.50,0.0,989.92,N/A,70,37,80,270
2015-02-01 10:00:00,16.78,0.0,989.41,N/A,68,49,96,270
2015-02-01 10:30:00,16.00,0.0,989.98,N/A,74,43,74,270
2015-02-01 11:00:00,17.67,0.0,989.07,N/A,55,57,90,270
2015-02-01 11:30:00,15.50,0.0,989.78,N/A,75,49,86,270
2015-02-01 12:00:00,16.50,0.0,990.15,N/A,67,54,75,270
2015-02-01 12:30:00,16.83,0.0,990.53,N/A,68,51,75,270
2015-02-01 13:00:00,15.50,0.0,990.53,N/A,73,40,69,270
2015-02-01 13:30:00,14.61,0.0,990.90,N/A,81,37,64,270
2015-02-01 14:00:00,14.61,0.0,991.14,N/A,79,40,62,270
2015-02-01 14:30:00,14.44,0.0,991.44,N/A,80,43,66,270
2015-02-01 15:00:00,14.06,0.0,992.25,N/A,84,35,56,270
2015-02-01 15:30:00,14.67,0.0,992.12,N/A,82,30,46,270
2015-02-01 16:00:00,14.89,0.0,992.69,N/A,78,32,48,270
2015-02-01 16:30:00,14.67,0.0,993.00,N/A,79,28,45,270
2015-02-01 17:00:00,15.17,0.0,993.54,N/A,68,28,45,270
2015-02-01 17:30:00,15.39,0.0,993.64,N/A,60,33,48,247
2015-02-01 18:00:00,15.39,0.0,993.78,N/A,57,41,67,247
2015-02-01 18:30:00,15.06,0.0,993.98,N/A,62,40,54,247
2015-02-01 19:00:00,14.17,0.0,993.81,N/A,69,40,54,247
2015-02-01 19:30:00,13.83,0.0,993.51,N/A,69,40,57,247
2015-02-01 20:00:00,12.83,0.0,994.32,N/A,78,48,80,247
2015-02-01 20:30:00,11.89,0.0,994.32,N/A,84,24,51,270
2015-02-01 21:00:00,12.39,0.0,994.35,N/A,82,20,43,270
2015-02-01 21:30:00,11.06,0.4,994.79,N/A,85,41,66,270
